data;Número;Beneficiário/Motivo;Valor
2024-03-21;21.03.008;15;250.0
2023-11-09;09.11.066;11;250.0
2023-11-09;09.11.065;12;350.0
2023-11-09;09.11.064;9;250.0
2023-11-09;09.11.063;5;250.0
2023-11-09;09.11.062;14;250.0
2023-06-20;20.06.054;11;250.0
2023-07-03;03.07.057;15;250.0
2023-06-20;20.06.053;5;250.0
2023-06-20;20.06.056;12;350.0
2023-06-20;20.06.055;7;250.0
2023-03-22;22.03.041;15;250.0
2023-02-14;14.02.036;7;250.0
2023-02-14;14.02.033;9;250.0
2023-02-14;14.02.034;10;250.0
2023-02-14;14.02.032;5;250.0
2023-02-14;14.02.031;8;250.0
2023-02-14;14.02.035;12;350.0
2023-01-20;20.01.023;15;500.0
2022-12-14;14.12.036;15;250.0
2022-11-29;29.11.033;15;250.0
2022-07-07;07.07.027;10;350.0
2022-05-24;24.05.019;10;700.0
2022-05-24;24.05.023;8;500.0
2022-05-24;24.05.025;93;300.0
2022-05-24;24.05.024;14;500.0
2022-05-24;24.05.022;9;500.0
2022-05-24;24.05.021;5;500.0
2022-05-24;24.05.020;11;500.0
2022-04-28;28.04.017;10;350.0
2022-04-27;27.04.015;29;300.0
2022-04-27;27.04.014;93;300.0
2022-04-19;19.04.012;10;350.0
2022-04-07;07.04.11;93;150.0
2022-03-15;15.03.008;11;250.0
2022-03-15;15.03.007;5;250.0
2022-03-15;15.03.006;9;250.0
2022-03-15;15.03.005;8;250.0
2021-12-09;09.12.33;29;150.0
2021-12-09;09.12.32;93;150.0
2021-09-29;29.09.28;5;250.0
2021-09-29;29.09.27;8;250.0
2021-09-29;29.09.26;9;250.0
2021-09-29;29.09.25;7;250.0
2021-09-29;29.09.24;14;250.0
2021-09-29;29.09.23;10;350.0
2021-09-29;29.09.22;15;250.0
2021-09-29;29.09.21;11;250.0
2020-01-17;17.01.015;30;300.0
2020-01-17;17.01.014;93;300.0
2019-12-11;11.12.043;115;250.0
2019-12-11;11.12.047;21;250.0
2019-12-11;11.12.046;24;250.0
2019-12-11;11.12.045;22;250.0
2019-12-11;11.12.044;9;350.0
2019-12-11;11.12.042;11;250.0
2019-12-11;11.12.041;20;250.0
2018-02-22;22.02.018;11;250.0
2018-02-22;22.02.019;9;250.0
2018-02-22;22.02.020;21;250.0
2017-12-14;14.12.035;11;250.0
2017-12-07;07.12.034;20;250.0
