Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-10-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI_Nº_1.155-27.11.2023-_LOA_2024.pdf
None;ANUAL;2023;2022-10-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI_1080_DE_20.11.2022_-ESTIMA_RECEITA__LOA_2023.pdf
None;ANUAL;2021;2020-11-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa_2021.pdf
None;ANUAL;2020;2019-11-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa_2020_0fBBsqO.pdf
None;ANUAL;2019;2018-11-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa_2019_awNWzww.pdf
None;ANUAL;2018;2017-11-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa_2018.pdf
None;ANUAL;2017;2016-10-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa_2017_.pdf
None;ANUAL;2016;2015-11-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa_2016_H13mrsk.pdf
None;ANUAL;2015;2014-10-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa_2015_XP0KJS3.pdf
None;ANUAL;2014;2013-10-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/loa2014.pdf
None;ANUAL;2013;2012-11-07;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Loa_2012.pdf
