Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
1182;2024;2024-05-16;1;AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO POLO QUÍMICO DE GUAIÚBA, LOCALIZADO À MARGEM DIREITA DA RODOVIA CE 060 - KM 26, PARA EB 09 INDUSTRIA E COMERCIO DE PLÁSTICOS E PAPÉIS LTDA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
5;2024;2024-04-25;3;DISPÕE SOBRE O PARECER PRÉVIO DO TRIBUNAL DE CONTAS DO ESTADO DO CEARÁ, FICANDO MANTIDO O PARECER FAVORÁVEL À APROVAÇÃO DAS CONTAS DE GOVERNO, DO EXERCÍCIO DE 2020, DE RESPONSABILIDADE DO SENHOR MARCELO DE CASTRO FRADIQUE ACCIOLY.;Municipal;
1181;2024;2024-04-18;1;DISPÕE SOBRE A DESTINAÇÃO DO MERCADO PÚBLICO MUNICIPAL DO MUNICÍPIO DE GUAIÚBA, E AUTORIZA O PODER EXECUTIVO A FIRMAR TERMO DE PERMISSÃO DE USO DE BEM PÚBLICO, A TÍTULO PRECÁRIO E SUBMETIDO AO PODER DISCRICIONÁRIO DA ADMINISTRAÇÃO PÚBLICA DO MERCADO MUNICIPAL.;Municipal;
1179;2024;2024-04-05;1;FIXA SUBSÍDIO DOS VEREADORES DO PODER LEGISLATIVO DO MUNICÍPIO DE GUAIÚBA PARA A LEGISLATURA DE 2025 A 2028, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
4;2024;2024-04-04;3;"Dispõe sobre a concessão de Título de Cidadã Guaiubana a Dra. YADES RAFAELA DESPAIGNE COBAS";Municipal;
1178;2024;2024-03-26;1;DISPÕE SOBRE A CONCESSÃO DE GRATIFICAÇÃO PARA SERVIDORES MUNICIPAIS CEDIDOS À JUSTIÇA ELEITORAL PARA ATUAÇÃO NO CARTÓRIO ELEITORAL 57ª ZONA ELEITORAL E ADOTA OUTRAS PROVIDÊNCIAS;Municipal;
1177;2024;2024-03-26;1;ALTERA O ART. 9º DA LEI MUNICIPAL DE Nº 1.165/2024 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1176;2024;2024-03-22;1;DENOMINA A TRAVESSA JOSÉ NOGUEIRA DA SILVA CONHECIDO COMO (ZÉNEL) NO DISTRITO DE SÃO JERÔNIMO NO MUNICÍPIO DE GUAIÚBA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1174;2024;2024-03-22;1;DISPÕE SOBRE A CRIAÇÃO DA ESCOLA DE EDUCAÇÃO BÁSICA MARIA CAVALCANTE LEITE COM AS SUAS RESPECTIVAS ETAPAS E MODALIDADES DE ENSINO, NO ÂMBITO DO MUNICÍPIO DE GUAIÚBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1175;2024;2024-03-21;1;DISPÕE SOBRE A REDUÇÃO DO SUBSÍDIO DO PRESIDENTE DA CÂMARA MUNICIPAL DE GUAIÚBA, ALTERANDO A LEI MUNICIPAL N° 996/2020, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1173;2024;2024-02-27;1;DISPOE SOBRE PISO SALARIAL AOS AUXILIARES DE MONITOR DE CRECHE EFETIVOS DO MUNICIPIO E DAS OUTRAS PROVIDENCIAS.;Municipal;
1172;2024;2024-02-27;1;AUTORIZA O PODER EXECUTIVO A CELEBRAR CONVENIO PARA O EXERCICIO DE 2024 COM A LIGA DE CULTURA, ESPORTIVA E SOCIAL DE GUAIUBA, E DA OUTRAS PROVIDENCIAS.;Municipal;
1171;2024;2024-02-27;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL A FIRMAR CONVENIO PARA O EXERCICIO 2024 COM A SOBEF- SOCIEDADE PARA O BEM ESTAR DA FAMILIA E APAE- ASSOCIAÇAO DOS PAIS E AMIGOS DOS EXCEPCIONAIS DE GUAIUBA/CE, E DA OUTRAS PROVIDENCIAS.;Municipal;
1170;2024;2024-02-27;1;AUTORIZA O CHEFE DO PODER EXECUTIVO MUNICIPAL A FIRMAR CONVENIO COM A ASSOCIAÇAO BENEFICIENTE MEDICA DE PAJUÇARA-ABEMP E DAOUTRAS PROVIDENCIAS.;Municipal;
1169;2024;2024-02-27;1;DISPOE SOBRE PISO SALARIAL DOS TECNICOS AGRICOLAS EFETIVOS DO MUNICIPIO E DA OUTRAS PROVIDENCIAS.;Municipal;
1168;2024;2024-02-27;1;AUTORIZA O PODER EXCUTIVO A DOAR UM TERRENO NO POLO QUIMICO DE GUAIUBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26, PARA INCE INDUSTRIA CEARENSE DE MATERIAS DE CONSTRUÇAO LTDA, E DA OUTRAS PROVIDENCIAS.;Municipal;
1167;2024;2024-02-27;1;REORGANIZAÇÃO E ESTRUTURAÇÃO ORGANIZACIONAL E ADMINISTRATIVA DA CÂMARA MUNICIPAL DE GUAIÚBA, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1166;2024;2024-02-19;1;REAJUSTA A TABELA SALARIAL CONSTANTE DE ANEXO DA LEI N° 570/2010 DE 17 DE JUNHO DE 2010 , DEFENDE O PISO SALARIAL DO MAGISTÉRIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1165;2024;2024-02-19;1;CONCEDE O ADICIONAL DE INCENTIVO O TRABALHO DE QUALIDADE PQA-VS AOS PROFISSIONAIS DA VIGILÂNCIA EM SAÚDE , VIGILÂNCIA SANITÁRIA, AGENTE DE COMBATE AS ENDEMIAS DO MUNICÍPIO DE GUAIÚBA /CE REFERENTE AO PROGRAMA DE QUALIFICAÇÃO DAS AÇÕES DE VIGILÂNCIA EM SAÚDE (PQA-VS).;Municipal;
1164;2024;2024-02-19;1;DISPÕE SOBRE O ÍNDICE DE REAJUSTE AOS SERVIDORES MOTORISTAS EFETIVOS PREVISTOS NA LEI 1.094 DE 27 DE FEVEREIRO DE 2023;Municipal;
2;2024;2024-01-11;3;Dispõe sobre o reajuste de vencimento e estabelecimento de novo piso do salário mínimo para o vencimento básico dos servidores Efetivos e Comissionados do Poder Legislativo Municipal de Guaiúba-Ce, e adota outras providências.;Municipal;
1163;2024;2024-01-11;1;FIXA O VALOR DO SALÁRIO MÍNIMO DO SERVIDOR PÚBLICO MUNICIPAL DE GUAIÚBA, A VIGORAR A PARTIR DE 1° DE JANEIRO DE 2024 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1;2024;2024-01-11;3;DISPÕE SOBRE AUTORIZAÇÃO DE LICENÇA A PREFEITA MUNICIPAL PARA AFASTAMENTO DE SEU CARGO, COM FUNDA MENTOS NOS ARTIGOS. 105  § §  1° E 2° DA LEI ORGÂNICA MUNICIPAL.;Municipal;
1162;2023;2023-12-28;1;ALTERA A LEI MUNICIPAL Nº 720 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1161;2023;2023-12-21;1;AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO POLO QUÍMICO DE GUAIÚBA, LOCALIZADO À MARGEM DIREITA DA RODOVIA CE-060 KM 26, PARA PEG LTDA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
9;2023;2023-12-14;3;Dispõe sobre o Título de Cidadão Guaiubana a Ilma. Senhora ANTÔNIA GERMANA SOARES DA SILVA.;Municipal;
8;2023;2023-12-14;3;Dispõe sobre a concessão de Título de Cidadã Guaiubana a Ilma.  Senhora LUCIANA RODRIGUES DA SILVA.;Municipal;
5;2023;2023-11-30;6;AUTORIZA A CÂMARA MUNICIPAL DE GUAIÚBA A REALIZAR DESPESAS COM ALIMENTAÇÃO NOS EVENTOS DE NATUREZA PARLAMENTAR, INSTITUCIONAL E ADMINISTRATIVA.;Municipal;
