Número da licitação;Data da abertura;Modalidade;Descrição;Valor
0205.01.2024-DE;2024-05-07;DISPENSA;|Prestação de serviços especializados na execução dos procedimentos de escrituração fiscal digital de retenções e outras informações fiscais (EFD-REINF) aos serviços tomados/prestados mediante cessão de mão de obra ou empreitada, referente retenção de contribuição social previdenciária – Lei 9711/98; ás retenções na fonte (IR,CSLL,CONFINS,PI/PASEP) incidentes sobre os pagamentos diversos efetuados a pessoas físicas, jurídicas, em modulo a ser implementado com os layouts da serie R-4000, junto a Câmara Municipal de Guaiuba|;16933.36
2204.01.2024-DE;2024-04-26;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE INSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA DE APARELHOS DE AR CONDICIONADOS PERTENCENTES À CÂMARA MUNICIPAL DE GUAIUBA;22091.89
1203.01.2024-INEX;2024-03-13;INEXIGIBILIDADE ELETRÔNICA;LOCAÇÃO DE UM IMÓVEL SITUADO A RUA ANTONIO ACCIOLY, Nº 90, CENTRO, GUAIUBA,CE, PARA FUNCIONAMENTO DO ARQUIVO DA CÂMARA MUNICIPAL DE GUAIUBA;48000.00
0403.01.2024-DE;2024-03-07;DISPENSA;AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE, LIMPEZA, HIGIÊNE, COPA, DESCARTÁVEL, COZINHA, GÊNEROS ALIMENTÍCIOS E OUTROS DE INTERESSE DA CÂMARA MUNICIPAL DE GUAIÚBA/CE.;23615.72
2902.01.2024-DE;2024-03-05;DISPENSA;prestação de serviços técnicos profissionais para operacionalização do sistema de sonorização, a serem executados durante as sessões ordinárias e extraordinárias da Câmara Municipal de Guaiúba;11666.70
2102.01.2024-DE;2024-03-01;DISPENSA;Aquisição de combustível destinado a atender as demandas do Poder Legislativo Municipal de Guaiuba/CE;38760.00
2302.01.2024-DE;2024-02-29;DISPENSA;contratação de serviços em filmagens e fotografia para cobertura de sessões ordinárias, extraordinárias e eventos para atendimento as necessidades junto a Câmara Municipal de Guaiúba;15000.00
.1502.02.2024-DE;2024-02-20;DISPENSA;Prestação de serviços técnicos em assessoria administrativa na área de planejamento e elaboração dos documentos de formalização de demanda, estudo técnico preliminar, gerenciamento da matriz de riscos e termo de referência, no que tange à Nova Lei de Licitações e Contratos Lei Federal 14.133/2021, junto a Câmara Municipal de Guaiuba/CE;50233.37
1502.01.2024-DE;2024-02-20;DISPENSA;Prestação de serviços com realização de digitalização de documentos de interesse da Câmara Municipal de Guaiúba/CE;47666.63
2901.02.2024-DE;2024-02-01;DISPENSA;Aquisição de agua adicionada de sais acondicionada em garrafão de 20 litros, destinados a atender as necessidades da Câmara Municipal de Guaiuba/CE;2370.00
2901.01.2024-DE;2024-02-01;DISPENSA;prestação de serviço com manutenção preventiva e corretiva, recarga de tonner de impressora tipo multifuncional a laser e jato de tinta, destinados a atender as necessidades da Câmara Municipal de Guaiúba;11079.90
1501.01.2024-DE;2024-01-18;DISPENSA;prestação de serviços para realização das transmissões das sessões da câmara municipal, em tempo real, por meio da internet, para atendimento as necessidades junto ao Poder Legislativo Municipal de Guaiúba;20600.04
1001.02.2024-DE;2024-01-16;DISPENSA;prestação de serviço de link de internet dedicado 100Mbps, para atender as    necessidades Câmara Municipal de Guaiuba/CE;10416.00
1001.01.2024-DE;2024-01-16;DISPENSA;prestação de serviços especializados em tecnologia para locação de sistema de acesso remoto para atender as necessidades da Câmara Municipal de Guaiuba/CE;12800.04
0901.01.2024-DE;2024-01-16;DISPENSA;prestação de serviços com licença de uso de sistema informatizado de licitação integrado ao SIAFIC, Portal da Transparência integrado ao SIAFIC, junto ao Poder Legislativo Municipal de Guaiuba/CE;16464.00
0401.01.2024-DE;2024-01-09;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA TÉCNICA E APOIO ADMINISTRATIVO AO SETOR PLANEJAMENTO, COMPRAS E CONTRATAÇÃO NA ELABORAÇÃO DO PAC – PLANO ANUAL DE CONTRATAÇÕES, JUNTO À CÂMARA MUNICIPAL DE GUAIUBA/CE;53000.04
0812.01.2023-DE;2023-12-15;DISPENSA;Contratação de empresa especializada para reformulação da regulamentação quanto a nova Lei de Licitações nº 14.133/2021, no âmbito da Câmara Municipal de Guaiuba.;23666.67
0210.01.2023-DE;2023-10-05;DISPENSA;Contratação da prestação de serviços para reforma do prédio da Câmara Municipal de Guaiuba/CE, conforme projeto básico;113206.97
1601.01.2023;2023-08-29;PREGÃO ELETRÔNICO;contratação de solução em nuvem, tipo (SAAS) e disponibilização de aplicativos nativos para atender as demandas da Câmara Municipal de Guaiuba;173875.81
1408.01.2023-DE;2023-08-17;DISPENSA;prestação de serviços com realização de digitalização de documentos de interesse da Câmara Municipal do Município de Guaiúba/CE;33666.67
3107.01.2023-DE;2023-08-03;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA TÉCNICA E APOIO ADMINISTRATIVO AO SETOR PLANEJAMENTO, COMPRAS E CONTRATAÇÃO NA ELABORAÇÃO DO PAC – PLANO ANUAL DE CONTRATAÇÕES, JUNTO À CÂMARA MUNICIPAL DE GUAIUBA/CE.;26166.65
0308.01.23-DL;2023-08-03;DISPENSA;PRESTAÇÃO DE SERVIÇOS COM ELABORAÇÃO DE PROJETO BÁSICO E ACOMPANHAMENTO DE SERVIÇOS DE ENGENHARIA DE INTERESSE DO PODER LEGISLATIVO MUNICIPAL DE GUAIUBA/CE.;13443.33
